"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87184321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248108
"http://webisa.webdatacommons.org/prov/87184321","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/87184321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87184321","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232662608"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370037673"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555918"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206745884"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206765707"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688814"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111945"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416858979"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205022733"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286018574"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829644"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87184321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
