"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12406129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301462
"http://webisa.webdatacommons.org/prov/12406129","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/12406129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12406129","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376478"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39001703"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138144211"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412178563"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479340"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242781146"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415309830"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242781792"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436214135"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126586296"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133272"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449534157"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22314380"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105796"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12406129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
