"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333408900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368368
"http://webisa.webdatacommons.org/prov/333408900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333408900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333408900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207163540"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400754570"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026003"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187332276"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153426367"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120882569"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386701"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372297010"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101104"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198247207"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333408900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
