"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167710981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574563
"http://webisa.webdatacommons.org/prov/167710981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167710981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167710981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360213781"
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292137906"
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292190611"
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/167710981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
