"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456455348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2599
"http://webisa.webdatacommons.org/prov/456455348","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/456455348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456455348","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737747"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573420"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427396422"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265646510"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150958283"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148225400"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436559012"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338456098"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903180"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252279694"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364603744"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418625771"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279960253"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420142069"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142198984"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285466768"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456455348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
