"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100035961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133574
"http://webisa.webdatacommons.org/prov/100035961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100035961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100035961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199356993"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367828670"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104314876"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100035961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
