"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194774237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200848
"http://webisa.webdatacommons.org/prov/194774237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194774237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194774237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98896221"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89137254"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98725949"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309798167"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194774237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
