"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302115819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100116
"http://webisa.webdatacommons.org/prov/302115819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302115819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302115819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378417"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440838"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159779720"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108338901"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302115819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
