"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82236475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338493
"http://webisa.webdatacommons.org/prov/82236475","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/82236475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82236475","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411762851"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171185331"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350508620"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746554"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347098608"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96427845"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306548723"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404517606"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293484890"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431670946"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350792150"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306509863"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94624775"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13925240"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431482338"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306462878"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111756015"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176976653"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197270003"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265109814"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133370765"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886054"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417887075"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105993567"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276864"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259973824"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259991508"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345076868"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394471"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87931116"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370659389"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083873"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82236475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
