"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159214378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223529
"http://webisa.webdatacommons.org/prov/159214378","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/159214378","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/159214378","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439007677"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117516362"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293722487"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81816196"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270056624"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201810667"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9869815"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270275279"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394589696"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433082209"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351623852"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336951823"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144324264"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22978678"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159214378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
