"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59801362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297172
"http://webisa.webdatacommons.org/prov/59801362","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59801362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59801362","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233873980"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314823"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82399278"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159734441"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304397388"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090404"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395279011"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59801362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
