"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193376055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298464
"http://webisa.webdatacommons.org/prov/193376055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193376055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193376055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66114226"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43248410"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43250901"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060459"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449885902"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238794779"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366684729"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193376055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
