"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873774
"http://webisa.webdatacommons.org/prov/459362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344274694"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609157"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191541564"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
