"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248491878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4279
"http://webisa.webdatacommons.org/prov/248491878","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/248491878","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/248491878","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174542006"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102668598"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354659420"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194893708"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132619"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71496088"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336149007"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915192"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332128872"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590514"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321513"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97951231"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390631793"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040755"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338608771"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
