"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59138227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485816
"http://webisa.webdatacommons.org/prov/59138227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59138227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59138227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266684831"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172048364"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57038049"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305950260"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265853123"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207615297"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207615852"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313625129"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303882342"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313684252"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59138227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
