"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244789503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291092
"http://webisa.webdatacommons.org/prov/244789503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244789503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244789503","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5993660"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161106102"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306373"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984401"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330750501"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244789503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
