"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234010806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412059
"http://webisa.webdatacommons.org/prov/234010806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234010806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234010806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392057976"
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395572448"
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255251636"
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234010806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
