"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503892821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303416
"http://webisa.webdatacommons.org/prov/503892821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503892821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503892821","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40805132"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103818077"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931289"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322448"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849493"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308520544"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503892821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
