"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164426166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181661
"http://webisa.webdatacommons.org/prov/164426166","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/164426166","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/164426166","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321732539"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313759196"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135888503"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136036280"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188425982"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200668224"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394028938"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311999837"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499343"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928176"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579785"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292092"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424678468"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416602913"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256514919"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345217417"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496028"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345282789"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345150611"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345180236"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345141607"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344999961"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041742"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121172"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314069457"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150314145"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95670775"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824014"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164426166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
