"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244664690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481296
"http://webisa.webdatacommons.org/prov/244664690","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/244664690","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/244664690","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36495920"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18944782"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429029222"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9943216"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429023896"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23769272"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731257"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711920"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70170983"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324029473"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43718531"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43703489"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358290610"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196171722"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69071807"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43690325"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217536523"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537772"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244664690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
