"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206704217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236011
"http://webisa.webdatacommons.org/prov/206704217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206704217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206704217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765403"
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194200236"
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292245891"
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206704217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
