"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299179731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208586
"http://webisa.webdatacommons.org/prov/299179731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299179731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299179731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86220891"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125740928"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531871"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467451"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436075942"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299179731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
