"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173742205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48847
"http://webisa.webdatacommons.org/prov/173742205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173742205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173742205","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870101"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184042063"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49819983"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454619"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671712"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240146191"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177370125"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122474795"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173742205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
