"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421749868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173865
"http://webisa.webdatacommons.org/prov/421749868","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421749868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421749868","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453009754"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204046569"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601190"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204531794"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802401"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279873883"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421749868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
