"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168139897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243481
"http://webisa.webdatacommons.org/prov/168139897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168139897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168139897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221512547"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182641218"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388206922"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308950377"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179544064"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250746097"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168139897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
