"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230588588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147198
"http://webisa.webdatacommons.org/prov/230588588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230588588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230588588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358233798"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250622204"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250699577"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563677"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230588588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
