"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219334332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350319
"http://webisa.webdatacommons.org/prov/219334332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219334332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219334332","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54840373"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423497417"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522027"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250396226"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468747"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723866"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48893542"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219334332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
