"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422395546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562315
"http://webisa.webdatacommons.org/prov/422395546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422395546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422395546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310207275"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130469298"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15960204"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255630209"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355151900"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566071"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407091"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422395546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
