"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318593173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167585
"http://webisa.webdatacommons.org/prov/318593173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318593173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318593173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42969266"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300102776"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300080542"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379115066"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299971919"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264536773"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318593173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
