"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194941866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66007
"http://webisa.webdatacommons.org/prov/194941866","http://webisa.webdatacommons.org/ontology#hasFrequency",186
"http://webisa.webdatacommons.org/prov/194941866","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/194941866","http://webisa.webdatacommons.org/ontology#hasPldSpread",156
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293771827"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903076"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60451846"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445971100"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268554240"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358193"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268492568"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227879887"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21524641"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452052058"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324386293"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661844"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175945036"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381001"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782887"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382938038"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934471"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272395"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247120943"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161272396"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299715969"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214069898"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129100512"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875572"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42516809"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85400046"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751072"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138242231"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181573432"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268566591"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160928"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87712420"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3252417"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153592235"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218151214"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162417462"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248698570"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132326"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434159365"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228907"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060614"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564167"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108489214"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930704"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181785366"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214630173"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456430741"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331497503"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552781"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456455937"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297737516"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247858014"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413458704"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135342899"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147718"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92268348"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259690851"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91989590"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317129369"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311394038"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265710975"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42698424"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010567"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276661656"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265642817"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29802496"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374732485"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297928110"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442533128"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413522280"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154320653"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142993502"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98744110"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39753666"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403733422"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226965418"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150944396"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345807896"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226951036"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195898428"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89466939"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143234241"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113371441"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529863"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431474263"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405268344"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60701531"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353779050"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825799"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196318386"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372598212"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69460514"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404874305"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22422832"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261947"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90298456"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90320133"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219250308"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90327291"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237782113"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417566847"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13984409"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513073"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153286913"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417447893"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354958708"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990492"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140681053"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476306"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321851328"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72097556"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57759379"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455629569"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321717833"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76397992"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157877831"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126157886"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141072775"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264979614"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217068225"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230497509"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159887031"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322256552"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430141491"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211848565"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251726748"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344837094"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035696"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409274854"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132643054"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25555053"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664685"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272870818"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380908710"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441245112"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49897071"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320388712"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55799256"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415887652"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101919229"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273156175"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410463031"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933169"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378371194"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124699183"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415770270"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124709597"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430647248"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447013"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237416202"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162717"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867051"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757034"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438358690"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300740379"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249698807"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215661671"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285177918"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378559801"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65912868"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215537548"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223872836"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217909"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749011"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124763468"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15680155"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124812803"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22960696"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333289847"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199290589"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81623858"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125542361"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54673527"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17824830"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253196785"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33307195"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100106039"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370055713"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451287047"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318544926"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171083858"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428317066"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459709"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227277917"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154542477"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194941866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
