"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502200147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126836
"http://webisa.webdatacommons.org/prov/502200147","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/502200147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502200147","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745910"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43104801"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118483545"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602759"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612239"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894484"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310318290"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265043689"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292815"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668586"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160332415"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308616392"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332538643"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72766501"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157310898"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308605611"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308511518"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242564480"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407409338"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248106745"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86912298"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593766"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408607789"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17111746"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230162997"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870818"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191182"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130258880"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417907"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118795987"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13728356"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445347420"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156161897"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/502200147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
