"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488980944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644523
"http://webisa.webdatacommons.org/prov/488980944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488980944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488980944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36815409"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634217"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322851734"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340519983"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358044803"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23910709"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488980944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
