"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302441706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272528
"http://webisa.webdatacommons.org/prov/302441706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302441706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302441706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60685496"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71377296"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342267981"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197210110"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302441706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
