"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32219058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551687
"http://webisa.webdatacommons.org/prov/32219058","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/32219058","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/32219058","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419655009"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52096118"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041829"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374781995"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286406045"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265833708"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321907900"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280802856"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443969539"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241982286"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335123124"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20429854"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349449683"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354293858"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215548"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309140277"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602210"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361482317"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39859446"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258782742"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75607709"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260945932"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347155707"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356899447"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211325210"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52947849"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400706065"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397952116"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291647"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374833144"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299571184"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552799"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374851885"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414326"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423715312"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806274"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322490181"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12729988"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114244992"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175147987"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780465"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000650"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957705"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389116707"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744181"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448235138"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463128"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32219058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
