"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133785745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35019
"http://webisa.webdatacommons.org/prov/133785745","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/133785745","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133785745","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435808003"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198539760"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724434"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523617"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724435"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436287412"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78724343"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78797471"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29992409"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004606"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164414000"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259084800"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415395917"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150090469"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684247"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253304712"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627409"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443025566"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320494390"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093162"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788121"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238370911"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29907152"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510648"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853409"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22478976"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133785745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
