"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405983285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897865
"http://webisa.webdatacommons.org/prov/405983285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405983285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405983285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179229974"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174231738"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31772889"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338559179"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991218"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405983285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
