"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122012471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244379
"http://webisa.webdatacommons.org/prov/122012471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122012471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122012471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393634"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231705480"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238186182"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243474280"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326679148"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122012471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
