"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607717
"http://webisa.webdatacommons.org/prov/432363489","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432363489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432363489","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135771782"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132250683"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208733625"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277749510"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54925501"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105311095"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261963720"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432363489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
