"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275384146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244879
"http://webisa.webdatacommons.org/prov/275384146","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/275384146","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/275384146","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276288"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216164132"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153133137"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103199502"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858881"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161188535"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318222148"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349167907"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81288884"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213340095"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7249028"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759054"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61030904"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456438344"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6471598"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313462403"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14846875"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285697462"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434565"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253567481"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51945899"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203286222"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389883"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189258"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199793584"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22928339"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382711526"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439128453"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46857755"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83516217"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28283716"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3594704"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112166752"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444462113"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69169411"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140685945"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146668080"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64985010"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249064957"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48796425"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258645996"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107294052"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103931"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234172"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379513949"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144658"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703258"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176866564"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196463336"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408611555"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91231239"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296510446"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135201746"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193833269"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46154529"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895405"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102144967"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193809609"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135198153"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275384146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
