"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443718209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154617
"http://webisa.webdatacommons.org/prov/443718209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443718209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443718209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430322418"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469338"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443473300"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71457649"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374915696"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226316851"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443718209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
