"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51182868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364307
"http://webisa.webdatacommons.org/prov/51182868","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51182868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51182868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893301"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4956401"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4957996"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306294135"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106423655"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98075357"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647635"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147674325"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305396579"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51182868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
