"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21837271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165535
"http://webisa.webdatacommons.org/prov/21837271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21837271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21837271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437287"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86819181"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228031613"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614026"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21837271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
