"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47793354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722153
"http://webisa.webdatacommons.org/prov/47793354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47793354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47793354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682063"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312800741"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213723365"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75841677"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75223669"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47793354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
