"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385246530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206427
"http://webisa.webdatacommons.org/prov/385246530","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/385246530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385246530","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223184973"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286628182"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245037134"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346441492"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160741"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361083263"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60590828"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347441724"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127709971"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93544944"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110356"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44663422"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111467081"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102342046"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254113457"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385246530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
