"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124791684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280377
"http://webisa.webdatacommons.org/prov/124791684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124791684","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124791684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132688854"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605835"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155923966"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53812429"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153164802"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361864742"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35513128"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22345640"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124791684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
