"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233450257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266979
"http://webisa.webdatacommons.org/prov/233450257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233450257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233450257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610980"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35712462"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167868190"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317664352"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69703287"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233450257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
