"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281896554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241666
"http://webisa.webdatacommons.org/prov/281896554","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281896554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281896554","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205670981"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225631005"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383418393"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166811219"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244432"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410601442"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557673"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135059867"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132866740"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283254375"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281896554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
