"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260083930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52447
"http://webisa.webdatacommons.org/prov/260083930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260083930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260083930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461563"
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62428353"
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62517227"
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260083930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
