"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65624971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542106
"http://webisa.webdatacommons.org/prov/65624971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65624971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65624971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105613746"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462210"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147332383"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107534923"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65624971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
