"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304904088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495926
"http://webisa.webdatacommons.org/prov/304904088","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/304904088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304904088","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233218625"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281133097"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33494068"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392541207"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16995308"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308362656"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201816233"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146168563"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298464006"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124477290"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451156926"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249943"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292423013"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144615500"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408617856"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884200"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292081461"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278711557"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774392"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392255138"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64863411"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20547349"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304904088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
