"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99232358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347137
"http://webisa.webdatacommons.org/prov/99232358","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99232358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99232358","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221850890"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865440"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221874793"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221883638"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221914596"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164687141"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99232358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
