"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437957184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519973
"http://webisa.webdatacommons.org/prov/437957184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437957184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437957184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211009028"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92991276"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204492944"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437957184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
