"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495679762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12827
"http://webisa.webdatacommons.org/prov/495679762","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/495679762","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/495679762","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175086618"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611430"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175106142"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704714"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417554734"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171336845"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416635107"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6051142"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113765090"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299474630"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166556179"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198366391"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206756804"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/495679762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
