"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143297427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216887
"http://webisa.webdatacommons.org/prov/143297427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143297427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143297427","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4725410"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4810882"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4852207"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4769974"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332398254"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408561905"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160386989"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213745"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143297427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
