"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351627943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420143
"http://webisa.webdatacommons.org/prov/351627943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351627943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351627943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41467388"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730723"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125608364"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41695224"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852000"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351627943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
