"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176348994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12165
"http://webisa.webdatacommons.org/prov/176348994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176348994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176348994","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443842338"
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82784078"
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383605"
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176348994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
