"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7717611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642951
"http://webisa.webdatacommons.org/prov/7717611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7717611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7717611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394853847"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319841433"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319945637"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319995863"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166915056"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7717611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
