"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114395019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172625
"http://webisa.webdatacommons.org/prov/114395019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114395019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114395019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210121311"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218036053"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305268730"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334256361"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309879845"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114395019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
