"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_stiffness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_bloating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_burning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/chest_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_convulsion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_nausea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
"http://webisa.webdatacommons.org/concept/_swelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/painful_symptom_"
