"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369525215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59354
"http://webisa.webdatacommons.org/prov/369525215","http://webisa.webdatacommons.org/ontology#hasFrequency",252
"http://webisa.webdatacommons.org/prov/369525215","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/369525215","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391887223"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404577818"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435499737"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418324927"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414222927"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11117801"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293217395"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410884"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373325806"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77366371"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373395256"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16977109"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029319"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339037448"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293159977"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207726148"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293173348"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77087201"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194942"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77112250"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455143080"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407467947"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445520253"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811414"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102855415"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35092695"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13203483"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293097834"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222256"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20633429"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407286676"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399120548"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16098201"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413277972"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322626896"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94850239"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207313656"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241336285"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275134337"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289082369"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559314"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367401148"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316041"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156066981"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63306370"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382365048"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364501335"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302481273"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288037"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80421122"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222404"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442014987"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381966728"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286560"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51545956"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398123964"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411913926"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329969407"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635365"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324098932"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381687874"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343591102"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114658"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393441056"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206491743"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391566757"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361111232"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433526270"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340576649"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411774891"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990110"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384352594"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606000"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294343811"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423198"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163446447"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202631113"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283928826"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239649260"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69459628"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394829721"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119059880"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311592"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302307041"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283741965"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374491668"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276939900"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392276962"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260454821"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73135947"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117349026"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403059543"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374754"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202484433"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45009680"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273818314"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157134610"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273818423"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679920"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73685102"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268783734"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140076524"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323638082"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293457038"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296763834"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417533008"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402097672"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43094312"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273776726"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107427161"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336468619"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305391780"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235612484"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72275165"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335971894"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68336936"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83360413"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281905"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245743624"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401778290"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336566369"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289780387"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245755947"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114651088"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401303400"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212423552"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186889790"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844461"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858821"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122589538"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121339545"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335777452"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98976450"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307557103"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176390370"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212372333"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34580827"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430043728"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336503299"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275575925"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982413"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116048591"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217535319"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157691317"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414151"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250773073"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377793531"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203341060"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376899191"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81892952"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102411241"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425407450"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180241708"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203396121"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30968845"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351858870"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935834"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187378946"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295668254"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278338741"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152540223"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385005002"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232205409"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437609061"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30047982"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152791305"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196786090"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81590159"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262435625"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56881235"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187098977"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253748756"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249794199"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041499"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168316064"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56737052"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417728197"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324554165"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189873056"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269842045"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187002847"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473462"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300566795"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130510638"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224975912"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363144607"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130586510"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231866078"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417566"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057423"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370182452"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123447877"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287156196"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506143"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213247411"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377461520"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213065630"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263999107"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153501980"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317463"
"http://webisa.webdatacommons.org/prov/369525215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275002347"
