"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509938520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780641
"http://webisa.webdatacommons.org/prov/509938520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509938520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509938520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166865123"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120299858"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002505"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120304452"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448300154"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265780814"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509938520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
