"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459439078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303572
"http://webisa.webdatacommons.org/prov/459439078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459439078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459439078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324256948"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389721874"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408969817"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324386346"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324501945"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200500955"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459439078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
