"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37320834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966788
"http://webisa.webdatacommons.org/prov/37320834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37320834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37320834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112163081"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156863268"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239895"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914412"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37320834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
