"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194862931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162801
"http://webisa.webdatacommons.org/prov/194862931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194862931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194862931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396179334"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383071275"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196242851"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261964683"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260772195"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763864"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216439386"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220031353"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194862931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
